﻿#;Hold;Navn;ProduktNr;Antal;ProduktNavn;OrderNr
1;AS K1;Amalie Falk Byrgesen;5471;1;DGI Landsmesterskaber 2019;19357
2;AS K1;Anna Pedersen;5471;1;DGI Landsmesterskaber 2019;19343
3;AS K1;Emilie Sofie;5471;1;DGI Landsmesterskaber 2019;19364
4;AS K1;Ghita Kobbelgaard;5471;1;DGI Landsmesterskaber 2019;19373
5;AS K1;Iben Kjær Bengtson;5471;1;DGI Landsmesterskaber 2019;19365
6;AS K1;Jonathan Lundhøj kristensen;5471;1;DGI Landsmesterskaber 2019;19351
7;AS K1;Maja Dybdahl Meinert;5471;1;DGI Landsmesterskaber 2019;19345
8;AS K1;Nicklas Pedersen;5471;1;DGI Landsmesterskaber 2019;19359
9;AS K1;Niklas T. Kristiansen;5471;1;DGI Landsmesterskaber 2019;19362
10;AS K1;Rasmus Hoffmann Jørgensen;5471;1;DGI Landsmesterskaber 2019;19363
11;AS K1;Scott Stegenborg;5471;1;DGI Landsmesterskaber 2019;19366
12;AS K1;Thea Holm Thomsen;5471;1;DGI Landsmesterskaber 2019;19335
13;AS K1;Zille Haahr Svendsen;5471;1;DGI Landsmesterskaber 2019;19337
14;AS K2;Frederik Panduro;5471;1;DGI Landsmesterskaber 2019;19350
15;AS K2;Jens Mejdahl;5471;1;DGI Landsmesterskaber 2019;19355
16;AS K2;Julie Bertelsen;5471;1;DGI Landsmesterskaber 2019;19371
17;AS K2;Laura Rønn Danielsen;5471;1;DGI Landsmesterskaber 2019;19348
18;AS K2;Louise Aarup Høeg;5471;1;DGI Landsmesterskaber 2019;19372
19;AS K2;Maja Cecilie Sørensen;5471;1;DGI Landsmesterskaber 2019;19374
20;AS K2;Malte Palsgaard Iversen;5471;1;DGI Landsmesterskaber 2019;19368
21;AS K2;Mikkel Pedersen;5471;1;DGI Landsmesterskaber 2019;19338
22;AS K2;Oliver Pedersen;5471;1;DGI Landsmesterskaber 2019;19358
23;AS K2;Sander Van Der Pool;5471;1;DGI Landsmesterskaber 2019;19341
24;AS K2;Sebastian Lehmann;5471;1;DGI Landsmesterskaber 2019;19369
